"","SKU","Title","Has new content","Price","","Notes"
"","CAR78IZH_1:0","Infant Core Fleece Full-Zip Hooded Sweatshirt","","$23.18","



 Add to cart
","Legacy Financial Partners new no R logo - Left chest placement - White thread - 2366 stitches - REDUCE BY 10%
"
"","RS4430_1:0","Infant Baseball Fine Jersey Bodysuit","","$22.03","



 Add to cart
","Legacy Financial Partners new no R logo - Front center placement - Navy 3554 thread - 2366 stitches - REDUCE BY 10%"
"","4451_1:0","Infant Baby Rib Cap","","$16.59","



 Add to cart
","Legacy Financial Partners new no R logo - Centered above cuff for placement - White thread - 2366 Stitches REDUCE BY 10%
"
"","3413B_1:0","Baby Triblend Tee","","$18.61","



 Add to cart
","Legacy Financial Partners new no R logo - Front center placement - White thread - 2366 stitches REDUCE BY 10%
"
"","MRT01_1:0","Rosewood Finish Martini Set","","$69.66","



 Add to cart
","Artwork in the To Print ATE - Legacy Financial Folder"
"","SBL082_1:0","Portfolio with Legal Pad","","$52.00","



 Add to cart
","Send to Graphics for setup.  Proof to the customer before production.
Font for message: Arial"
"","SBT031_1:0","Portfolio Fold Over Flap Front Cover with Note Pad","","$48.00","



 Add to cart
","Send to Graphics for setup.  Proof to the customer before production.
Font for message: Arial"
"","GFT358_1:0","Leatherette Portfolio with Notepad","","$35.45","



 Add to cart
","Send to Graphics for setup.  Proof to the customer before production.
Font for message: Arial"
"","GFT842_1:0","Blue/Silver Leatherette Portfolio with Notepad","","$35.45","



 Add to cart
","Send to Graphics for setup.  Proof to the customer before production.
Font for message: Arial"
"","GFT669_1:0","Black/Silver Leatherette Money Clip","","$14.24","



 Add to cart
","Artwork in the To Print ATE - Legacy Financial Folder"
"","GFT329_1:0","Black/Silver Leatherette Checkbook Cover","","$17.53","



 Add to cart
","Artwork in the To Print ATE - Legacy Financial Folder"
"","WTL79_1:0","Black/Silver Leatherette 5-Piece Wine Tool Gift Set","","$52.81","



 Add to cart
","Artwork in the To Print ATE - Legacy Financial Folder"
"","GCK003_1:0","7"" Square Glass Clock with Top","","$46.23","



 Add to cart
","Artwork in the To Print ATE - Legacy Financial Folder"
"","CRY6101L_1:0","5"" Clear Crystal Golf Ball Clock","","$67.43","



 Add to cart
","Artwork in the To Print ATE - Legacy Financial Folder"
"","CRY3618_1:0","3"" Crystal Round Faceted Ornament","","$20.24","



 Add to cart
","Artwork in the To Print ATE in the Legacy Financial folder"
"","GFT221_1:0","18"" x 12"" Bamboo 2-Tone Cutting Board","","$41.27","



 Add to cart
","Artwork in the To Print ATE - Legacy Financial Folder"
"","C840_1:0","Fashion Visor","","$16.12","



 Add to cart
","Legacy FInancial Partners logo - Front Center placement  - thread - 2453 Stitches
Black, Classic Navy Visors - White thread
White Visors - Navy 3554 thread"
"","NF0A4VUA_1:0","The North Face Ultimate Trucker Cap","","$28.89","



 Add to cart
","Legacy Financial Partners new no R logo - Front Center placement  - thread - 2366 Stitches
Asphalt Grey/TNF White, Burnt Olive Green/Asphalt Grey, TNF Black/TNF Black, TNF Black/White, TNF Blue/TNF Black, TNF Mid Grey Heather/TNF Black & Urban Navy/TNF White caps - White thread
Vintage White/Asphalt Grey hat - Navy 3554 thread"
"","GEO_1:0","Sustainable Bucket Hat","","$21.85","



 Add to cart
","Legacy Financial Partners new no R logo - Front Center placement  - thread - 2366 Stitches
Black, Navy Hats - White thread
White Hat - Navy 3554 thread"
"","LFP0050","Reversible 8"" Knit Camo Cap","","$15.20","



 Add to cart
","Legacy Financial Partners new no R logo - Front Center placement  - thread - 2366 Stitches
"
"","S700M_1:0","Printed Mesh Trucker Hat","","$22.99","



 Add to cart
","Legacy Financial Partners new no R logo - Front Center placement  - thread - 2366 Stitches

Black, Navy, Red - White thread 
Heather - Blue thread "
"","BG303_1:0","Port Authority Crossbody Messenger","","$43.00","



 Add to cart
","Legacy Financial Partners new no R logo - Front Center placement  - thread - 2366 Stitches
White thread"
"","425043_1:0","OGIO XL (Xtra-Light) 2.0","","$174.25","



 Add to cart
","Legacy Financial Partners new no R logo - Bottom Front Pocket placement - 2366 Stitches
White thread"
"","417041_1:0","OGIO Sly Messenger","","$63.43","



 Add to cart
","Legacy Financial Partners new no R logo - Front Center placement  - thread - 2366 Stitches
White thread"
"","411092_1:0","OGIO Logan Pack","","$56.49","



 Add to cart
","Legacy Financial Partners new no R logo - Front Center placement  - thread - 2366 Stitches
White thread"
"","94000_1:0","OGIO Downtown Tote","","$49.93","



 Add to cart
","Legacy Financial Partners new no R logo - Front Center placement  - thread - 2366 Stitches
"
"","921055ODM_1:0","Oakley 22L Enduro Backpack","","$53.82","



 Add to cart
","Legacy Financial Partners new no R logo - Front Center placement  - thread - 2366 Stitches
"
"","NKFN6310_1:0","Nike Terra Beanie","","$36.00","



 Add to cart
","Legacy Financial Partners new no R logo - Front Center placement  - thread - 2366 Stitches
Summit White: Navy thread
All other colors: White thread"
"","NKFD9718_1:0","Nike Dri-FIT Stretch Mesh Sandwich Bill Cap","","$34.62","



 Add to cart
","Legacy Financial Partners new no R logo - Front Center placement  - thread - 2366 Stitches
White thread - Anthracite/White, Black/White, Navy/White
Black thread - White/Black"
"","NKFB6447_1:0","Nike Dri-FIT Legacy Cap","","$34.62","



 Add to cart
","Legacy Financial Partners new no R logo - Front Center placement  - thread - 2366 Stitches
"
"","NEB202_1:0","New Era Legacy Rucksack","","$59.09","



 Add to cart
","Legacy Financial Partners new no R logo - Front Center placement  - thread - 2366 Stitches
White thread"
"","NE900_1:0","New Era Knit Beanie","","$22.95","



 Add to cart
","Legacy Financial Partners new no R logo - Offset from the New Era logo for placement -  thread - 2366 Stitches
Black, Cool Blue, Deep Navy & Slate Grey garments - White thread
Grey garment - Navy 3554 thread"
"","NE800_1:0","New Era Hex Era Bucket Hat","","$28.10","



 Add to cart
","Legacy Financial Partners new no R logo - Front Center placement  - thread - 2366 Stitches
Black, True Navy Hats - White thread
White/ Rainstorm Grey Hat - Navy 3554 thread"
"","BP40_1:0","Mountain Lodge Blanket","","$43.00","



 Add to cart
","Legacy Financial Partners new no R logo - Angled in Corner - white thread - 2366 Stitches
"
"","MMB202_1:0","Mercer+Mettle Convertible Tote","","$29.62","



 Add to cart
","Legacy Financial Partners new no R logo - Front Center placement  - thread - 2366 Stitches
"
"","BG423_1:0","Exec Laptop Tote","","$27.23","



 Add to cart
","Legacy Financial Partners new no R logo - Front Center placement  - thread - 2366 Stitches
"
"","LFP0047","Classic Camo Cap","","$11.45","



 Add to cart
",""
"","LFP0049","Carhartt Watch Cap 2.0","","$18.71","



 Add to cart
",""
"","SP90_1:0","12"" Chunky Knit Cuffed Beanie","","$19.65","



 Add to cart
","Legacy Financial Partners new no R logo - Front center on cuff for placement - thread - 2366 Stitches

Navy, Black, Charcoal Garments: White thread
Grey/ White Speckled Garment: Navy 3554 thread
"
"","210_1:0","Long Islander Performance Long Sleeve T-Shirt","","$23.53","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
All other colors: White thread
White Garment: Navy 3554 thread"
"","LFP0025-25","Folders (Pack of 25)","","$29.75","



 Add to cart
",""
"","PC1001","3"" x 1.5"" Name Badge","","$12.00","



 Add to cart
","Ordering through Western Corporate Image, QQP does finishing Rounded Corners and Magnetic Back.
Similar to N301770 for Graphics set up reference."
"","YARD003","Yard Sign","","$27.00","



 Add to cart
","Change to 4/4 on ticket once injected into Presswise"
"","PAK01 - SpeedPak","Large Retractable Banner Kit","","$290.00","



 Add to cart
","Pull artwork from the To Print folder - LFP - MIM"
"","262014","Deluxe Mini Retractor Kit","","$75.30","



 Add to cart
","Order from Showdown Displays - Deluxe Mini Retractor Kit Item # 262014

Pull artwork from the To Print folder - LFP - MIM"
"","191620","9.5' Value Teardrop Sail Sign Kit","","$334.35","



 Add to cart
","9.5' Value Teardrop Sail Sign Kit (Double-Sided with Ground Spike)
Item # 191620

Need to change inks to 4/4 once in Presswise.
Pull artwork from N288677"
"","107002","6’ Fitted Table Throw","","$238.55","



 Add to cart
","Navy 2767 Throw w/ White Imprint
Imprint Size: 64x25
Quantity: 1

Ordering from Showdown Displays
Item# 107002
Retail Cost: $210.15 + $35 admin fee x 1.04 = $255.00 total
Net Cost: $140.10


Pull artwork from N388156"
"","104014","6' - 8' Convertible Table Throw","","$273.35","



 Add to cart
","Order from Showdown Displays - 6'/8' Convertible Table Throw (Full-Color Imprint, One Location) Item # 104014
Navy - 2767 with White Imprint

Pull artwork from N288677"
"","191629","13' Value Teardrop Sail Sign Kit ","","$455.10","



 Add to cart
","Order from Showdown Displays - 191629
Need to change inks to 4/4 once in Presswise
Pull artwork from N288677"
"","240631","10' Premium Tent Kit","","$1,118.60","



 Add to cart
","Order from Showdown - 240631 - Tent Kit
Pull artwork from N342160"
